,,,,,,Angular Size,,Apparent Mag.,,Sun's mag.,1� field (l-y),
M 20,Trifid Nebula,Sgr,EN,"5,200",42.4,28.0,5.52,9.0,3.6,15.8,91,
M 8,Lagoon Nebula,Sgr,EN,"5,200",90.8,60.0,11.82,6.0,0.6,15.8,91,average major and minor axes
M 46,,Pup,OC,"5,400",42.4,27.0,5.52,6.0,0.6,15.9,94,
M 11,Wild Duck Cluster,Sct,OC,"6,000",24.4,14.0,3.18,6.3,0.6,16.1,105,
M 1,Crab Nebula,Tau,SNR,"6,300",9.2,5.0,1.19,8.4,2.6,16.2,110,average major and minor axes
M 16,,Ser,OC,"7,000",14.3,7.0,1.86,6.4,0.4,16.4,122,
NGC 869,Double Cluster (W),Per,OC,"7,100",62.0,30.0,8.07,4.3,-1.7,16.5,124,
M 4,,Sco,GC,"7,200",75.4,36.0,9.82,5.6,-0.5,16.5,126,
NGC 884,Double Cluster (E),Per,OC,"7,400",64.6,30.0,8.41,4.4,-1.7,16.5,129,
NGC 6397,,Ara,GC,"7,500",56.7,26.0,7.39,5.9,-0.3,16.6,131,
NGC 3372,Eta Carinae Nebula,Car,EN,"10,000",349.0,120.0,45.45,1.0,-5.8,17.2,175,
M 22,,Sgr,GC,"10,400",96.8,32.0,12.61,5.1,-1.8,17.3,182,
NGC 6752,,Pav,GC,"13,000",75.6,20.0,9.85,5.3,-2.1,17.8,227,NGC/IC size and mag
M 10, ,Oph,GC,"14,300",83.2,20.0,10.83,6.6,-1.0,18.0,250,
NGC 104,47 Tucanae,Tuc,GC,"14,700",132.5,31.0,17.26,4.0,-3.6,18.0,257,
M 12,,Oph,GC,"16,000",74.5,16.0,9.70,6.7,-1.1,18.2,279,
NGC 5139,Omega Centauri,Cen,GC,"17,000",178.0,36.0,23.18,3.7,-4.3,18.4,297,
M 55,,Sgr,GC,"17,000",93.9,19.0,12.23,6.3,-1.6,18.4,297,
M 28,,Sgr,GC,"19,000",60.8,11.0,7.92,6.8,-1.4,18.6,332,
M 62,,Oph,GC,"22,000",96.0,15.0,12.50,6.5,-2.0,18.9,384,
M 5,,Ser,GC,"24,000",160.6,23.0,20.91,5.6,-3.1,19.1,419,
M 13,Hercules Cluster,Her,GC,"25,000",145.4,20.0,18.94,5.8,-3.0,19.2,436,
M 92,,Her,GC,"27,000",109.9,14.0,14.32,6.4,-2.5,19.4,471,
M 19,,Oph,GC,"28,000",138.5,17.0,18.03,6.8,-2.2,19.4,489,
M 3,,CVn,GC,"34,000",178.0,18.0,23.18,6.2,-3.2,19.9,593,
M 15,,Peg,GC,"34,000",178.0,18.0,23.18,6.2,-3.2,19.9,593,
M 2,,Aqr,GC,"37,000",172.2,16.0,22.42,6.5,-3.1,20.0,646,
M53,,Com,GC,"58,000",219.3,13.0,28.56,7.6,-3.0,21.0,1012,
M54,,Sgr,GC,"87,400",305.1,12.0,39.73,7.6,-3.9,21.9,1525,
,,,,,,,,,,,,
Abbrev.,Object Type                     ,,,,,,,,,,
ASN,Stellar association       ,,,,,,,,,,
EN,Emission nebula        ,,,,,,,,,,
GRP,Stellar group                ,,,,,,,,,,
OC,Open star cluster        ,,,,,,,,,,
PN,Planetary nebula         ,,,,,,,,,,
RN,Reflection nebula        ,,,,,,,,,,
SNR,Supernova remnant    ,,,,,,,,,,
